FID,gid,the_geom,SOINIKIA_CODE,PERIGRAFH
V_SOINIKIES.488,488,"MULTIPOLYGON (((412248.61110000033 4494283.576300001, 411849.3953999998 4494080.4319, 411820.17140000034 4494046.211999999, 411774.87540000025 4493831.5228, 411635.9148000004 4493701.7127, 411354.05229999963 4493438.4109000005, 411012.9645999996 4493813.1732, 410763.6582000004 4493590.1753, 410700.85670000035 4493664.7972, 410706.6102999998 4493668.2689, 410708.44689999986 4493670.316500001, 410734.6118999999 4493681.609300001, 410781.42870000005 4493734.149499999, 410791.8284999998 4493750.628900001, 410792.47310000006 4493751.189200001, 410813.5133999996 4493779.6326, 410806.8200000003 4493786.2599, 410808.4748999998 4493794.376, 410814.0772000002 4493797.4438000005, 410824.12710000016 4493793.374500001, 410829.9298999999 4493796.212300001, 410837.9967 4493803.0909, 410842.4539000001 4493820.0582, 410842.8535000002 4493835.804500001, 410835.32129999995 4493847.404200001, 410803.79110000003 4493858.3685, 410786.0971999997 4493860.486500001, 410760.49629999977 4493874.170399999, 410761.12430000026 4493875.445900001, 410744.81400000025 4493880.609999999, 410750.13680000044 4493903.109200001, 410849.9517999999 4493936.3036, 410805.9391000001 4494069.2511, 410930.2890999997 4494110.2949, 410885.49820000026 4494266.5362, 410857.5094999997 4494357.6873, 411402.0014000004 4494540.157, 412215.76389999967 4494825.802200001, 412248.61110000033 4494283.576300001)))",S15,ΝΤΕΠΩ
V_SOINIKIES.489,489,"MULTIPOLYGON (((410159.4216 4499945.714299999, 410290.8808000004 4499833.0046999995, 410288.2829999998 4499815.3456999995, 410311.1458999999 4499786.7787, 410320.1004999997 4499722.626, 410418.8251 4499682.113700001, 410581.29119999986 4499675.5053, 410550.90390000027 4499636.9803, 410449.3646 4499469.5449, 410393.32710000034 4499459.6184, 410390.81240000017 4499459.173, 410363.0870000003 4499477.4263, 410175.8755000001 4499600.6786, 410036.5373999998 4499588.824200001, 409930.55040000007 4499351.007200001, 409863.8459000001 4499235.4321, 409812.99820000026 4499160.2951, 409828.3088999996 4499868.095899999, 409841.36789999995 4499978.568399999, 409956.20100000035 4499983.762, 410047.6506000003 4500067.9046, 410159.4216 4499945.714299999)))",S7,Π.ΦΑΝΕΡΩΜΕΝΗ
V_SOINIKIES.490,490,"MULTIPOLYGON (((410508.7440999998 4499344.998299999, 410752.0181 4499257.9902, 410988.5971999997 4499159.827299999, 410955.11870000046 4499111.8609, 410922.75659999996 4499125.2466, 410654.6832999997 4498749.6324000005, 410569.8722000001 4498594.579700001, 410562.87909999955 4498585.0153, 409811.9561999999 4499112.1258000005, 409812.99820000026 4499160.2951, 409863.8459000001 4499235.4321, 409930.55040000007 4499351.007200001, 410036.5373999998 4499588.824200001, 410175.8755000001 4499600.6786, 410363.0870000003 4499477.4263, 410341.2231999999 4499402.0253, 410384.74459999986 4499378.600099999, 410508.7440999998 4499344.998299999)))",S4,ΔΙΟΙΚΗΤΗΡΙΟ
V_SOINIKIES.491,491,"MULTIPOLYGON (((411250.1727999998 4498940.7654, 411518.65299999993 4498494.020400001, 411541.5159 4498446.168500001, 411594.43319999985 4498412.385199999, 411350.01889999956 4498068.4111, 411347.53479999956 4498034.554, 410562.87909999955 4498585.0153, 410569.8722000001 4498594.579700001, 410654.6832999997 4498749.6324000005, 410922.75659999996 4499125.2466, 410955.11870000046 4499111.8609, 410988.5971999997 4499159.827299999, 411199.6155000003 4499000.604699999, 411250.1727999998 4498940.7654)))",S3,ΚΑΜΑΡΑ - ΡΟΤΟΝΤΑ
V_SOINIKIES.479,479,"MULTIPOLYGON (((407027.0059000002 4499475.4781, 407026.99870000035 4499500.361099999, 407079.7215 4499500.307700001, 407101.91530000046 4499542.7489, 407197.33330000006 4499512.722100001, 407278.9486999996 4499569.475299999, 407337.96829999983 4499571.2487, 407405.4517000001 4499571.043500001, 407442.02469999995 4499556.8925, 407488.81510000024 4499538.7784, 407493.9855000004 4499528.786900001, 407499.0285 4499519.065099999, 407507.19629999995 4499503.318700001, 407513.6656999998 4499490.6603, 407517.1464999998 4499464.5627, 407513.6451000003 4499437.691299999, 407522.0931000002 4499428.357899999, 407526.41390000004 4499423.584100001, 407527.47310000006 4499422.413899999, 407530.9084999999 4499418.6183, 407532.12629999965 4499417.2729, 407536.5963000003 4499412.3345, 407537.8563000001 4499410.942299999, 407540.7241000002 4499407.7739, 407545.08829999994 4499402.952099999, 407547.3300999999 4499400.4585, 407547.76410000026 4499400.2761, 407664.62590000033 4499348.9026999995, 407744.28529999964 4499294.0485, 407698.15469999984 4499239.0689, 407730.09109999985 4499208.9189, 407754.93010000046 4499226.6545, 407872.03029999975 4499182.3157, 407894.85670000035 4499229.705499999, 407990.3702999996 4499219.619899999, 408155.88069999963 4499176.8857, 408150.58770000003 4499157.486099999, 408274.69770000037 4499109.431299999, 408221.5582999997 4499006.7357, 408295.9707000004 4498980.170299999, 408301.7522999998 4498994.6325, 408313.4940999998 4499024.6271, 408320.12210000027 4499041.5589000005, 408328.1196999997 4499061.6609000005, 408343.9090999998 4499053.6259, 408388.2176999999 4499031.0779, 408425.50349999964 4499012.1039, 408426.0812999997 4499012.976299999, 408491.60390000045 4499135.723099999, 408616.02469999995 4499101.6427, 408734.8085000003 4499084.143300001, 408891.3797000004 4499062.4070999995, 409038.2572999997 4499042.763499999, 409072.57189999986 4499038.1743, 409102.58910000045 4499034.1109, 409126.16170000006 4499031.007300001, 409148.6023000004 4499027.9397, 409175.94770000037 4499024.3489, 409186.5828999998 4499022.9265, 409214.1989000002 4499019.186899999, 409236.16810000036 4499016.2949, 409243.3646999998 4499015.2785, 409262.99149999954 4499012.7075, 409274.5535000004 4499011.0956999995, 409296.4801000003 4499008.2289, 409318.8529000003 4499005.2367, 409333.35830000043 4499003.296700001, 409348.3635 4499001.289899999, 409379.3403000003 4498997.1471, 409404.86230000015 4498993.7563000005, 409419.20710000023 4498993.911499999, 409452.9291000003 4498994.3477, 409468.01549999975 4498981.790899999, 409466.44710000046 4498978.452299999, 409472.7121000001 4498971.1631000005, 409486.46829999983 4498955.158299999, 409502.5661000004 4498936.429099999, 409532.27969999984 4498901.8583, 409548.6431 4498882.8199000005, 409561.4622999998 4498867.9055, 409570.63709999993 4498857.4285, 409601.9156999998 4498823.821900001, 409641.42789999954 4498781.3686999995, 409670.6813000003 4498749.9377, 409710.9297000002 4498706.693499999, 409725.0270999996 4498692.044500001, 409736.26350000035 4498672.9539, 409746.1239 4498656.7949, 409752.62490000017 4498646.1031, 409763.70150000043 4498621.962300001, 409777.89269999973 4498590.850099999, 409784.4798999997 4498572.1921, 409790.94350000005 4498549.689300001, 409798.0449000001 4498524.5569, 409802.18649999984 4498511.081499999, 409851.16089999955 4498468.4059, 409909.7452999996 4498417.3565, 409984.0323000001 4498352.8555, 409984.7006999999 4498352.3061, 409986.54810000025 4498350.7875, 409986.79810000025 4498350.581900001, 409987.3108999999 4498350.1603, 409987.9556999998 4498349.6303, 409988.0714999996 4498349.5351, 409988.3733000001 4498349.2871, 409988.47229999956 4498349.205700001, 409988.73610000033 4498348.988700001, 409989.0591000002 4498348.723099999, 409989.3783 4498348.460899999, 409989.48029999994 4498348.3771, 409989.6035000002 4498348.275699999, 409989.7720999997 4498348.1371, 409990.15890000015 4498347.8193, 409990.5497000003 4498347.4979, 409991.0705000004 4498347.0699000005, 409991.1727 4498346.9857, 409991.2807 4498346.8971, 409991.3909 4498346.806299999, 409991.5686999997 4498346.6603, 409991.9241000004 4498346.368100001, 409992.52469999995 4498345.874500001, 409992.68429999985 4498345.7433, 409992.88630000036 4498345.577099999, 409993.1281000003 4498345.3785, 409993.36730000004 4498345.1819, 409993.6105000004 4498344.981899999, 409993.91810000036 4498344.7291, 409994.42569999956 4498344.3116999995, 409994.52410000004 4498344.230900001, 409994.70550000016 4498344.081700001, 409994.87710000016 4498343.9388999995, 409995.0541000003 4498343.7951, 409995.2877000002 4498343.6031, 409995.3847000003 4498343.523499999, 409995.4537000004 4498343.464500001, 409995.5290999999 4498343.4047, 409995.5965 4498343.349300001, 409995.67789999954 4498343.282299999, 409996.01389999967 4498343.0063000005, 409996.3161000004 4498342.7579, 409996.7909000004 4498342.3675, 409996.9266999997 4498342.2557, 409997.0541000003 4498342.1511, 409997.2489 4498341.9889, 409981.7742999997 4498327.8451000005, 409984.74170000013 4498325.1533, 409984.54590000026 4498324.9375, 409908.75150000025 4498241.952299999, 409902.58889999986 4498246.9167, 409766.6979 4498102.2607, 409708.2779000001 4498157.2271, 409752.1671000002 4498204.196900001, 409810.8853000002 4498267.0363, 409845.03809999954 4498303.586100001, 409752.1026999997 4498392.1547, 409720.5301000001 4498422.243899999, 409619.53110000025 4498518.4969, 409548.2659 4498586.413699999, 409531.3942999998 4498568.572699999, 409437.7178999996 4498469.513499999, 409422.4455000004 4498453.363500001, 409398.2703 4498427.7993, 409389.9029000001 4498418.9509, 409386.7405000003 4498421.6379, 409289.3526999997 4498638.8027, 409255.2664999999 4498714.792099999, 409145.5831000004 4498721.8193, 409017.16170000006 4498730.0471, 409008.95150000043 4498717.9615, 409074.8761 4498595.4421, 409121.9534999998 4498508.530300001, 409118.3929000003 4498506.162699999, 408991.65529999975 4498536.954299999, 408929.8554999996 4498647.2949, 408877.81269999966 4498739.6285, 408764.9419 4498747.150900001, 408745.7572999997 4498748.533500001, 408726.9068999998 4498749.8047, 408698.26410000026 4498751.676899999, 408689.45330000017 4498736.675100001, 408693.92789999954 4498728.422900001, 408764.6029000003 4498598.0825, 408774.5044999998 4498579.821900001, 408803.59229999967 4498526.1775, 408818.7455000002 4498498.231699999, 408827.95050000027 4498481.2557, 408835.54849999957 4498467.2433, 408843.11870000046 4498453.144300001, 408841.13069999963 4498452.0275, 408827.7494999999 4498454.9915, 408649.05950000044 4498494.634299999, 408565.84410000034 4498654.3675, 408561.42729999963 4498662.831700001, 408555.1085000001 4498674.940300001, 408548.7899000002 4498687.002699999, 408544.49289999995 4498695.283299999, 408540.30229999963 4498703.314099999, 408537.12069999985 4498709.410700001, 408532.1113 4498719.010500001, 408529.57430000044 4498723.872099999, 408525.0022999998 4498732.6337, 408523.00289999973 4498736.4649, 408521.2739000004 4498739.7783, 408517.1917000003 4498747.6011, 408508.3931 4498764.462099999, 408504.48369999975 4498771.9539, 408500.5223000003 4498779.545299999, 408500.38350000046 4498779.5929000005, 408341.0991000002 4498834.2883, 408327.5991000002 4498821.210100001, 408351.01570000034 4498750.105900001, 408389.2814999996 4498633.912699999, 408436.8306999998 4498489.530300001, 408433.54289999977 4498488.147299999, 408261.76769999973 4498545.740700001, 408260.8239000002 4498546.795499999, 408141.5455 4498901.319700001, 407962.1989000002 4498962.6401, 407951.12069999985 4498952.7871, 407950.8245000001 4498949.7029, 407891.43649999984 4498331.453299999, 407721.63129999954 4498333.342499999, 407673.5844999999 4498345.7751, 407610.9996999996 4498363.8301, 407586.1261 4498362.0097, 407523.3085000003 4498360.2947, 407455.74569999985 4498358.1787, 407402.3075000001 4498327.7631, 407299.28610000014 4498289.148700001, 407349.5569000002 4498852.797700001, 407281.9285000004 4498859.6105, 407260.18730000034 4498890.7269, 407207.21829999983 4498949.229699999, 407165.5201000003 4499025.7653, 407050.76290000044 4499191.048699999, 407056.24930000026 4499315.276699999, 407055.48149999976 4499448.124500001, 407032.5292999996 4499470.8478999995, 407027.0059000002 4499475.4781)))",Μ2,ΜΗΤΡΟΠΟΛΙΤΙΚΗ ΠΕΡΙΟΧΗ 2
V_SOINIKIES.480,480,"MULTIPOLYGON (((412071.21190000046 4497211.9946, 412237.93560000043 4497304.613, 412177.67650000006 4497425.082900001, 412259.14360000007 4497427.6664, 412300.7026000004 4497445.176200001, 412512.4491999997 4497030.3453, 412551.07650000043 4496536.528999999, 412649.8507000003 4496366.7994, 412713.51269999985 4496184.836100001, 412738.77809999976 4496160.0529, 412499.2399000004 4496068.386299999, 412509.9187000003 4496041.113500001, 412227.06400000025 4495948.585100001, 412148.01800000016 4495909.176100001, 412109.2823000001 4496584.3774, 412071.21190000046 4497211.9946)))",S21,ΠΑΠΑΦΗ
V_SOINIKIES.481,481,"MULTIPOLYGON (((412606.0823999997 4498206.9048999995, 412619.7714999998 4498105.495100001, 412602.53309999965 4498052.651699999, 412614.0250000004 4497999.8083999995, 412648.3371000001 4497960.906099999, 412639.86450000014 4497940.5802, 412668.6721000001 4497895.975299999, 412664.71800000034 4497887.505799999, 412583.9466000004 4497867.5973000005, 412677.14580000006 4497711.198100001, 412615.01300000027 4497729.2656, 412567.00129999965 4497770.482899999, 412554.0091000004 4497760.32, 412560.22300000023 4497742.8168, 412546.6224999996 4497679.408399999, 412525.72310000006 4497651.178099999, 412504.82469999976 4497634.2392, 412461.8959999997 4497584.553099999, 412368.1322999997 4497676.5857, 412259.5267000003 4497862.614800001, 412145.4040999999 4497891.4943, 412090.5108000003 4497865.5024, 412057.2846999997 4497940.590600001, 412090.5108000003 4497959.362299999, 412129.5136000002 4498067.662599999, 412093.42260000017 4498175.501499999, 411952.6498999996 4498271.673599999, 411836.18400000036 4498305.081, 411825.66229999997 4498342.695699999, 411927.0044999998 4498315.130799999, 412038.7243999997 4498269.482799999, 412096.62349999975 4498231.1709, 412097.6229999997 4498324.5459, 412110.65380000044 4498351.945699999, 412152.8940000003 4498369.9131000005, 412198.7292999998 4498350.148800001, 412232.4310999997 4498340.716399999, 412407.01520000026 4498340.3115, 412544.0706000002 4498351.5408, 412592.6019000001 4498338.5152, 412642.9307000004 4498312.911599999, 412606.0823999997 4498206.9048999995)))",S6,40 ΕΚΚΛΗΣΙΕΣ
V_SOINIKIES.482,482,"MULTIPOLYGON (((413584.6303000003 4496464.493799999, 413379.12349999975 4496031.113700001, 413320.36039999966 4495868.364600001, 413296.77979999967 4495840.2798999995, 413257.02830000035 4495826.6995, 412806.0585000003 4496050.861, 412738.03610000014 4496156.415100001, 412712.51939999964 4496185.987299999, 412649.8507000003 4496366.7994, 412551.07650000043 4496536.528999999, 412656.6793999998 4496659.460100001, 412740.2232999997 4496712.9067, 412778.3192999996 4496715.579, 412827.77720000036 4496766.3532, 412820.42540000007 4496794.412599999, 412933.69739999995 4496848.8730999995, 413251.1639999999 4496879.604800001, 413415.1338999998 4497228.028000001, 413526.3015999999 4497065.6175, 413615.2357999999 4496850.210000001, 413623.80819999985 4496555.6099, 413584.6303000003 4496464.493799999)))",S22,ΑΝΩ ΤΟΥΜΠΑ
V_SOINIKIES.483,483,"MULTIPOLYGON (((413558.9260999998 4495239.319, 413689.9349999996 4495000.7555, 413543.2531000003 4494952.427200001, 413422.7221999997 4494943.821599999, 413065.1665000003 4495098.8355, 413051.54619999975 4495106.317500001, 413212.6201999998 4495396.6514, 413231.4020999996 4495449.3113, 413395.32540000044 4495511.0339, 413280.4890999999 4495815.037900001, 413257.02830000035 4495826.6995, 413296.77979999967 4495840.2798999995, 413320.36039999966 4495868.364600001, 413379.12349999975 4496031.113700001, 413584.6303000003 4496464.493799999, 413785.1166000003 4496278.2247, 413811.6914999997 4496274.138, 413848.4874999998 4496287.4201, 414199.1485000001 4496066.463400001, 414315.66920000035 4496071.571900001, 414353.48730000015 4496093.0276, 414422.9908999996 4496058.289799999, 414232.8781000003 4495760.975099999, 413910.63939999975 4495906.9077, 413727.6814000001 4495670.895, 413651.9382999996 4495596.914000001, 413728.59669999965 4495507.0044, 413751.0831000004 4495455.919399999, 413558.9260999998 4495368.053200001, 413484.3119999999 4495345.5758, 413558.9260999998 4495239.319)))",S23,ΜΑΛΑΚΟΠΗ
V_SOINIKIES.484,484,"MULTIPOLYGON (((412159.76499999966 4495750.2037, 412191.59080000035 4495224.8401, 412187.9082000004 4495223.8299, 411719.20689999964 4495096.284, 411667.62820000015 4495082.834100001, 410978.74179999996 4495029.7421, 411022.04000000004 4495326.6154, 411056.2589999996 4495621.0886, 411054.9190999996 4495621.2212000005, 411035.11569999997 4495623.418199999, 411035.47059999965 4495627.0187, 411041.9230000004 4495626.0297, 411044.1425000001 4495638.982999999, 411044.1897 4495646.9925999995, 411036.86000000034 4495657.758400001, 411015.96640000027 4495660.9363, 411010.6867000004 4495662.506100001, 411009.8387000002 4495661.517999999, 410999.0488 4495656.606000001, 410993.2427000003 4495655.1009, 410984.93450000044 4495640.2896, 410984.25710000005 4495636.6314, 410981.9950000001 4495634.7291, 410980.1330000004 4495634.396299999, 410965.59800000023 4495610.1151, 410970.2037000004 4495601.3248, 410968.4495000001 4495600.488, 410963.72640000004 4495609.9124, 410966.2171 4495614.515699999, 410950.6487999996 4495628.168500001, 410951.93479999993 4495629.5600000005, 410966.9210000001 4495616.2731, 410978.4084999999 4495635.5737, 410978.0022 4495635.8258, 410989.04360000044 4495653.8343, 410985.8119999999 4495658.3805, 410983.76549999975 4495655.222100001, 410978.4621000001 4495680.135, 410978.11950000003 4495704.021, 410973.40220000036 4495704.575300001, 410973.5728000002 4495708.5276999995, 410978.31709999964 4495708.466, 410978.53280000016 4495719.6502, 410976.8865 4495734.0888, 410972.23000000045 4495734.331599999, 410973.42789999954 4495743.8851, 410974.574 4495751.1337, 410976.9408999998 4495754.6785, 410977.54949999973 4495756.9858, 410979.0582999997 4495759.828600001, 410981.3234000001 4495760.5682, 410982.3678000001 4495769.297499999, 410988.2315999996 4495768.9243, 411063.7862 4495760.7324, 411069.0795 4495760.393100001, 411069.9360999996 4495768.747400001, 411072.6695999997 4495790.968900001, 411326.2285000002 4495750.144099999, 412044.4062000001 4495717.9943, 412159.76499999966 4495750.2037)))",S13,ΑΝΑΛΗΨΗ - ΜΠΟΤΣΑΡΗ
V_SOINIKIES.485,485,"MULTIPOLYGON (((412324.90940000024 4493726.976399999, 412420.1168999998 4493532.8386, 412775.20550000016 4493126.8686, 412708.31340000033 4493048.833699999, 412634.01889999956 4493085.966, 412065.5946000004 4493617.199899999, 411837.2065000003 4493405.4078, 411635.9148000004 4493701.7127, 411774.87540000025 4493831.5228, 411820.17140000034 4494046.211999999, 411849.3953999998 4494080.4319, 412248.61110000033 4494283.576300001, 412273.6655000001 4493983.090600001, 412324.90940000024 4493726.976399999)))",S16,ΒΟΥΛΓΑΡΗ - ΚΗΦΙΣΙΑ
V_SOINIKIES.486,486,"MULTIPOLYGON (((412109.43680000026 4496580.9980999995, 412159.76499999966 4495750.2037, 412044.4062000001 4495717.9943, 411326.2285000002 4495750.144099999, 411072.6695999997 4495790.968900001, 411090.8574999999 4495964.898700001, 411092.8206000002 4495984.9199, 411101.39470000006 4496064.390699999, 411103.5630999999 4496084.3399, 411135.9135999996 4496367.394099999, 411405.1699000001 4496326.912799999, 411874.72670000046 4496352.0769, 412109.43680000026 4496580.9980999995)))",S12,ΙΠΠΟΚΡΑΤΕΙΟ - ΦΑΛΗΡΟ
V_SOINIKIES.492,492,"MULTIPOLYGON (((412259.5267000003 4497862.614800001, 412368.1322999997 4497676.5857, 412461.8959999997 4497584.553099999, 412504.82469999976 4497634.2392, 412525.72310000006 4497651.178099999, 412546.6224999996 4497679.408399999, 412560.22300000023 4497742.8168, 412554.0091000004 4497760.32, 412567.00129999965 4497770.482899999, 412615.01300000027 4497729.2656, 412677.14580000006 4497711.198100001, 412733.9254999999 4497570.8335, 412788.0226999996 4497644.376599999, 412865.9230000004 4497630.3169, 412865.9230000004 4497661.680400001, 412892.9715999998 4497710.348999999, 412929.7583999997 4497695.207699999, 412978.4462000001 4497713.5931, 413027.1339999996 4497698.4519, 413032.5434999997 4497613.012399999, 413011.9863 4497575.1592999995, 412958.9709000001 4497553.528999999, 413043.3624999998 4497509.186899999, 413055.2644999996 4497471.3344, 413046.60819999967 4497454.0298999995, 412711.0312000001 4497496.407500001, 412628.5864000004 4497401.028000001, 412576.9168999996 4497290.1974, 412512.20189999975 4497033.5066, 412303.0417999998 4497446.186799999, 412260.5334999999 4497427.820699999, 412229.7185000004 4497424.398600001, 412177.67650000006 4497425.082900001, 412237.93560000043 4497304.613, 412071.2120000003 4497211.9946, 411985.4210999999 4497164.335999999, 411680.50459999964 4497049.385199999, 411617.50270000007 4497031.7565, 411351.7894000001 4497010.856799999, 411316.94209999964 4497113.615900001, 411136.60529999994 4497059.623299999, 411121.7388000004 4497105.2127, 411142.49340000004 4497111.5711, 411136.0409000004 4497131.1489, 411127.2516999999 4497150.706599999, 411120.7281999998 4497160.7333, 411106.77440000046 4497175.926100001, 411067.42590000015 4497211.4231, 411032.09470000025 4497243.1436, 410882.0217000004 4497378.5737, 410853.2114000004 4497404.488600001, 410864.3772999998 4497450.1065, 410845.6815999998 4497516.192600001, 411271.82969999965 4497512.1358, 411294.82830000017 4497540.5338, 411347.53479999956 4498034.554, 411350.01889999956 4498068.4111, 411594.43319999985 4498412.385199999, 411687.2548000002 4498380.3423, 411825.66229999997 4498342.695699999, 411836.18400000036 4498305.081, 411952.6498999996 4498271.673599999, 412093.42260000017 4498175.501499999, 412129.5136000002 4498067.662599999, 412090.5108000003 4497959.362299999, 412057.2846999997 4497940.590600001, 412090.5108000003 4497865.5024, 412145.4040999999 4497891.4943, 412259.5267000003 4497862.614800001)))",M1,ΜΗΤΡΟΠΟΛΙΤΙΚΗ ΠΕΡΙΟΧΗ 1
V_SOINIKIES.493,493,"MULTIPOLYGON (((409821.77049999963 4499104.926899999, 410562.87909999955 4498585.0153, 410239.5554999998 4498142.806700001, 409979.3446000004 4498356.708799999, 409801.7433000002 4498511.467700001, 409785.0066999998 4498570.699999999, 409777.61280000024 4498591.6425, 409752.55480000004 4498646.255899999, 409724.7100999998 4498691.8873, 409568.41509999987 4498859.8159, 409466.4469999997 4498978.452299999, 409489.1972000003 4499026.876, 409821.77049999963 4499104.926899999)))",S1,ΑΡΙΣΤΟΤΕΛΟΥΣ
V_SOINIKIES.494,494,"MULTIPOLYGON (((412499.2399000004 4496068.386299999, 412738.77809999976 4496160.0529, 412806.07909999974 4496049.679400001, 413201.0991000002 4495854.4999, 413279.84609999973 4495815.3575, 413394.97670000046 4495510.9026, 413231.4020999996 4495449.3113, 413212.7866000002 4495397.117799999, 413123.50769999996 4495237.292099999, 413050.37679999974 4495106.959899999, 412897.0374999996 4495191.1932, 412621.6573999999 4495342.4668000005, 412191.52919999976 4495225.857000001, 412159.801 4495749.609200001, 412150.15529999975 4495910.558599999, 412235.4433000004 4495952.7281, 412316.9035 4495980.806500001, 412510.8989000004 4496038.369000001, 412505.8877999997 4496052.4001, 412499.2399000004 4496068.386299999)))",S20,ΚΑΤΩ ΤΟΥΜΠΑ
V_SOINIKIES.495,495,"MULTIPOLYGON (((411347.53479999956 4498034.554, 411294.82830000017 4497540.5338, 411271.82969999965 4497512.1358, 410845.6815999998 4497516.192600001, 410816.9389000004 4497625.079600001, 410805.1414000001 4497646.1019, 410513.35170000046 4497916.292300001, 410409.40330000035 4498012.297800001, 410239.5554999998 4498142.806700001, 410562.87909999955 4498585.0153, 411347.53479999956 4498034.554)))",S2,ΛΕΥΚΟΣ ΠΥΡΓΟΣ
